000225.7+144520,0.607155,14.7558,17.818,0.000,968,15.523,14.937,14.680
000225.7+131153,0.607295,13.1982,12.776,0.000,559,11.600,11.209,11.182
000225.7+124048,0.607485,12.6802,13.029,0.013,787,11.811,11.491,11.440
000225.8+143911,0.607608,14.6532,17.211,0.229,916,15.884,0.000,0.000
000225.8+124612,0.60768,12.7702,14.702,0.008,743,13.310,12.877,12.836
000225.8+100021,0.60786,10.0061,12.420,0.041,535,10.869,10.330,10.216
000225.9+111845,0.607955,11.3126,13.033,0.035,555,11.515,11.018,10.889
000225.9+110321,0.607962,11.0561,14.997,0.037,1396,13.555,13.080,12.928
000226.0+110659,0.608348,11.1166,17.179,0.176,2247,14.472,13.749,13.617
000226.0+142911,0.608373,14.4866,10.580,0.000,890,9.516,9.192,9.128
000226.0+101328,0.608597,10.2246,17.072,0.124,665,15.304,14.671,14.448
000226.1+112942,0.608868,11.495,14.014,0.080,565,12.996,12.661,12.598
000226.2+131838,0.609369,13.3106,12.799,0.007,682,11.776,11.506,11.441
000226.2+143703,0.609405,14.6177,14.508,0.036,916,13.221,12.817,12.735
000226.3+110937,0.609608,11.1604,15.944,0.018,559,13.566,12.900,12.717
000226.3+104101,0.609664,10.6836,16.395,0.029,2156,14.088,13.318,13.154
000226.3+140410,0.609692,14.0696,13.480,0.012,885,12.003,11.515,11.382
000226.3+112034,0.60973,11.343,17.353,0.000,542,15.841,15.190,0.000
000226.4+113728,0.61003,11.6245,11.964,0.004,556,10.402,9.890,9.756
000226.4+100458,0.610182,10.0829,17.401,0.000,719,15.818,0.000,0.000
000226.4+104803,0.610291,10.8011,16.956,0.076,2473,15.770,15.204,0.000
000226.4+104642,0.610347,10.7786,16.506,0.000,944,0.000,0.000,0.000
000226.5+122706,0.610601,12.4519,14.746,0.000,875,13.181,12.636,12.557
000226.6+140712,0.610914,14.1202,17.017,0.360,885,15.605,15.172,0.000
000226.6+140458,0.611233,14.083,17.437,0.000,882,15.407,14.791,14.687
000226.7+113137,0.611391,11.5271,16.394,0.163,565,15.610,15.052,0.000
000226.8+113124,0.611748,11.5234,14.116,0.059,565,12.883,12.437,12.312
000226.8+142855,0.611811,14.4821,15.260,0.000,890,13.223,12.539,12.432
000226.8+141949,0.61195,14.3304,14.791,0.036,889,14.758,14.785,0.000
000226.9+121951,0.612273,12.3311,13.663,0.073,1773,12.452,12.034,11.973
000226.9+140240,0.612283,14.0445,14.153,0.000,882,13.039,12.677,12.606
000227.0+114832,0.612626,11.8092,15.878,0.103,546,14.651,14.237,14.173
000227.0+122156,0.612648,12.3657,16.383,0.130,1773,15.192,14.911,0.000
000227.0+105722,0.612854,10.9564,16.546,0.139,2247,14.899,14.285,14.081
000227.0+142646,0.612859,14.4463,11.066,0.000,890,9.542,9.066,8.907
000227.1+144515,0.612958,14.7544,14.724,0.000,929,13.359,12.905,12.853
000227.1+141954,0.613236,14.3319,13.724,0.016,889,12.250,11.709,11.652
000227.2+144348,0.613352,14.7301,17.300,0.000,968,15.566,14.823,14.826
000227.2+143333,0.61342,14.5593,17.298,0.000,968,15.741,15.121,14.548
000227.3+121909,0.614123,12.3193,16.741,0.179,2386,14.930,14.386,14.276
000227.4+113559,0.614249,11.5998,16.801,0.108,545,15.145,14.232,14.369
000227.4+141209,0.61426,14.2025,16.548,0.000,888,0.000,0.000,0.000
000227.4+114849,0.614276,11.8137,16.658,0.327,546,15.669,0.000,0.000
000227.4+101125,0.614295,10.1903,15.419,0.077,665,13.829,13.179,13.194
000227.4+130025,0.61436,13.0072,14.896,0.000,127,13.684,13.342,13.323
000227.5+131220,0.614999,13.2057,15.482,0.000,559,14.090,13.649,13.573
000227.6+113053,0.615094,11.515,15.187,0.127,565,14.109,13.699,13.612
000227.6+135224,0.61528,13.8735,17.046,0.000,882,15.909,0.000,0.000
000227.8+110452,0.615956,11.0812,16.742,0.138,1396,14.672,13.952,13.871
000227.8+133526,0.61624,13.5907,16.520,0.041,790,15.387,14.945,0.000
000227.9+103945,0.616277,10.6627,11.868,0.014,2156,10.175,9.565,9.471
000227.9+120715,0.616287,12.1209,15.739,0.174,1663,14.456,14.024,13.981
000227.9+132823,0.616324,13.4733,16.764,0.067,744,15.171,14.535,14.290
000228.0+144739,0.616678,14.7944,13.677,0.000,929,12.441,12.102,12.015
000228.0+105256,0.61675,10.8824,15.159,0.041,2760,14.024,13.818,13.651
000228.0+122819,0.616824,12.4722,17.249,0.000,875,15.392,14.822,14.399
000228.0+105317,0.616962,10.8883,16.365,0.072,2760,15.456,15.150,0.000
000228.2+144356,0.617874,14.7324,15.175,0.000,929,13.705,13.154,12.986
000228.3+123931,0.618182,12.6588,16.204,0.028,787,15.023,14.585,14.646
000228.3+120559,0.618333,12.0999,13.164,0.007,1663,12.031,11.650,11.603
000228.5+125114,0.618796,12.8539,15.513,0.053,538,14.357,13.998,13.854
000228.5+111403,0.618998,11.2344,16.453,0.041,545,14.961,0.000,0.000
000228.6+100055,0.619177,10.0153,15.997,0.048,535,14.505,14.061,13.974
000228.6+103857,0.619264,10.6494,17.045,0.200,1650,15.489,14.703,14.793
000228.7+113701,0.619866,11.6172,15.640,0.234,556,14.447,14.074,14.002
000228.7+112802,0.619884,11.4673,13.366,0.019,565,12.089,11.669,11.599
000228.7+120247,0.61989,12.0465,17.280,0.297,1663,13.927,13.377,13.122
000228.8+141640,0.620152,14.2778,12.989,0.000,888,11.971,11.737,11.646
000228.8+142437,0.620352,14.4104,13.492,0.018,889,12.423,12.101,12.070
000228.9+123712,0.620784,12.6201,15.639,0.068,787,13.603,12.909,12.739
000228.9+113637,0.620827,11.6105,16.650,0.275,556,15.479,14.814,14.842
000229.0+102453,0.62111,10.4149,15.907,0.088,1275,14.852,14.357,14.383
000229.0+123141,0.621208,12.5282,13.639,0.000,875,12.285,11.896,11.806
000229.1+110124,0.62154,11.0234,11.929,0.011,2247,10.326,9.738,9.645
000229.1+121803,0.621653,12.3009,15.897,0.134,1773,14.393,13.909,13.851
000229.2+113611,0.621928,11.6031,15.338,0.147,556,14.005,13.499,13.417
000229.2+101202,0.622011,10.2007,15.411,0.105,665,14.309,13.927,13.917
000229.3+140523,0.622087,14.0899,16.336,0.015,885,14.957,14.503,14.367
000229.3+111955,0.622172,11.332,13.256,0.018,555,11.879,11.448,11.313
000229.4+112916,0.622769,11.4879,14.682,0.083,565,13.285,12.789,12.686
000229.5+145112,0.623132,14.8534,13.178,0.020,918,12.128,11.853,11.817
000229.6+110355,0.623641,11.0654,17.072,0.000,3908,15.275,14.448,14.430
000229.8+142640,0.624538,14.4446,16.314,0.000,890,14.388,13.667,13.580
000229.9+105938,0.624846,10.9939,15.632,0.001,2247,14.448,14.037,14.017
000229.9+140703,0.624907,14.1177,17.416,0.035,885,16.037,0.000,0.000
000229.9+144146,0.624949,14.6963,17.149,0.000,968,15.700,15.122,0.000
000230.2+102541,0.626064,10.4283,14.695,0.039,1275,13.555,13.186,13.116
000230.2+122009,0.626073,12.3359,17.103,0.000,875,16.120,0.000,0.000
000230.2+142643,0.626204,14.4455,16.469,0.000,890,0.000,0.000,0.000
000230.3+125523,0.626326,12.9233,16.263,0.171,538,14.675,14.033,13.981
000230.3+135555,0.6264,13.9321,15.693,0.006,882,14.659,14.346,14.098
000230.3+144149,0.626416,14.6972,16.271,0.000,929,15.189,14.864,0.000
000230.3+120029,0.626542,12.0081,13.643,0.042,549,12.313,11.910,11.805
000230.3+131326,0.626562,13.2241,15.786,0.000,559,14.555,14.171,14.112
000230.4+131845,0.62672,13.3126,17.387,0.085,744,14.851,14.080,13.999
000230.5+121916,0.627225,12.3213,15.699,0.136,1773,14.193,13.743,13.582
000230.5+122019,0.627386,12.3387,12.470,0.053,1773,11.062,10.577,10.509
000230.5+112247,0.62745,11.3797,12.328,0.021,555,11.223,10.872,10.779
000230.7+125847,0.62792,12.9799,15.526,0.000,127,13.682,12.985,12.907
000230.7+140249,0.628008,14.0472,11.778,0.000,882,10.265,9.732,9.640
000230.8+131603,0.6284,13.2677,16.297,0.000,559,15.212,14.805,14.785
000230.9+133211,0.6289,13.5365,16.876,0.029,744,15.202,14.489,14.268
000230.9+141706,0.629045,14.2852,13.168,0.000,888,11.875,11.505,0.000
000230.9+130816,0.629112,13.138,17.172,0.000,559,16.031,0.000,0.000
000231.0+113739,0.62932,11.6275,16.128,0.251,556,14.804,14.332,14.165
000231.1+130259,0.629882,13.0498,16.219,0.150,343,14.758,14.272,14.085
000231.1+132209,0.629953,13.3694,17.191,0.000,963,16.333,0.000,0.000
000231.2+104646,0.630367,10.7797,14.174,0.023,3304,12.312,11.683,11.511
000231.3+124530,0.630453,12.7585,16.418,0.048,743,15.411,14.991,14.589
000231.3+135837,0.630625,13.977,17.007,0.000,882,15.535,15.120,14.733
000231.3+135059,0.630737,13.8498,14.965,0.017,882,13.780,13.439,13.440
000231.4+105000,0.630989,10.8335,15.417,0.008,2760,14.313,13.952,13.900
000231.4+145716,0.63102,14.9546,16.564,0.000,896,15.564,0.000,0.000
000231.4+121522,0.631195,12.2562,17.050,0.067,2222,16.409,0.000,0.000
000231.5+103502,0.631291,10.5841,17.532,0.070,2022,14.605,13.898,13.837
000231.5+122956,0.63148,12.4991,17.219,0.000,875,14.856,14.174,13.983
000231.6+101159,0.631783,10.2,13.178,0.005,665,11.992,11.691,11.609
000231.7+110702,0.632094,11.1173,15.112,0.023,559,14.141,13.812,13.825
000231.8+133929,0.632555,13.6581,16.637,0.106,790,15.532,15.239,0.000
000232.0+145609,0.633425,14.9358,15.293,0.000,896,14.197,13.882,13.779
000232.0+111258,0.633561,11.2164,14.625,0.036,545,12.899,12.339,12.133
000232.1+125751,0.633854,12.9642,13.819,0.000,127,12.340,11.824,11.670
000232.1+115839,0.633877,11.9775,14.790,0.006,549,13.244,12.681,12.542
000232.3+121230,0.634707,12.2085,12.042,0.008,2222,11.042,10.758,10.682
000232.3+101239,0.634792,10.2109,16.974,0.097,665,15.764,0.000,0.000
000232.3+112910,0.634868,11.4862,15.304,0.201,565,14.065,13.609,13.443
000232.5+145536,0.635653,14.9267,13.059,0.022,918,12.101,11.851,11.803
000232.7+123441,0.63635,12.5782,16.296,0.091,787,14.562,14.011,13.913
000232.7+143501,0.636628,14.5838,17.667,0.000,929,16.292,0.000,0.000
000232.8+103204,0.636708,10.5347,14.315,0.027,2803,13.045,12.670,12.582
000232.8+103040,0.636801,10.5113,17.515,0.000,941,16.242,0.000,0.000
000233.0+131742,0.637513,13.2953,16.484,0.097,682,14.504,13.741,13.516
000233.1+101805,0.638065,10.3016,13.589,0.014,1275,12.321,11.909,11.875
000233.2+103908,0.63843,10.6523,16.956,0.114,2562,16.148,0.000,0.000
000233.3+110920,0.638806,11.1558,16.900,0.039,570,15.720,0.000,0.000
000233.3+123555,0.639111,12.5989,11.343,0.020,787,10.373,10.131,10.091
000233.4+132821,0.639366,13.4728,16.592,0.023,744,15.811,0.000,0.000
000233.4+141748,0.639382,14.2967,15.882,0.032,889,14.156,13.622,0.000
000233.5+103507,0.639722,10.5854,17.199,0.190,2885,14.192,13.510,13.360
000233.6+130010,0.640084,13.0028,16.217,0.000,127,14.824,14.281,14.085
000233.6+145925,0.640413,14.9905,17.079,0.000,896,14.718,14.001,13.732
000233.6+140951,0.640414,14.1643,16.808,0.159,885,13.912,13.229,13.008
000233.7+145103,0.640427,14.8511,17.366,0.000,929,0.000,0.000,0.000
000233.7+133112,0.640463,13.52,15.834,0.027,744,14.752,14.268,14.128
000233.8+124854,0.640959,12.8153,13.911,0.017,538,12.591,12.065,11.965
000233.8+144725,0.641177,14.7904,17.414,0.000,929,14.874,14.225,14.198
000233.9+125338,0.641299,12.8941,13.036,0.021,538,11.952,11.685,11.639
000233.9+110455,0.641411,11.082,13.427,0.015,1396,12.143,11.735,11.681
000234.0+104054,0.64204,10.6817,14.483,0.036,2156,13.306,12.920,12.839
000234.1+130645,0.64241,13.1127,16.937,0.000,559,15.887,0.000,0.000
000234.2+140205,0.642519,14.0349,14.990,0.000,882,13.504,13.058,12.960
000234.2+135545,0.642525,13.9294,13.908,0.029,882,12.776,12.499,12.444
000234.3+121057,0.643025,12.1827,16.856,0.179,549,14.946,14.346,14.186
000234.3+133821,0.643029,13.6393,14.698,0.013,790,13.406,13.023,12.937
000234.3+140108,0.64317,14.019,13.381,0.000,882,12.263,11.905,11.807
000234.4+133344,0.643402,13.5623,11.982,0.020,790,10.550,10.066,10.009
000234.6+120012,0.644362,12.0034,17.270,0.204,549,15.904,0.000,0.000
000234.6+121428,0.644493,12.2413,11.267,0.001,2222,10.328,10.079,10.006
000234.6+100513,0.644531,10.0871,14.716,0.086,613,13.394,12.979,12.866
000234.7+123039,0.644595,12.5111,15.114,0.000,875,13.547,13.020,12.916
000234.7+120119,0.644684,12.0222,16.258,0.006,549,15.476,15.070,14.811
000234.7+144125,0.644845,14.6903,16.620,0.000,929,14.947,14.463,14.295
000234.8+102920,0.645092,10.4891,15.729,0.037,1884,14.491,14.082,14.057
000234.9+133223,0.6455,13.54,14.506,0.004,744,12.939,12.454,12.329
000235.0+114330,0.646042,11.7251,15.926,0.166,546,14.428,13.948,13.956
000235.1+105557,0.646254,10.9327,15.369,0.017,1813,14.173,13.843,13.734
000235.1+133349,0.646384,13.5637,12.514,0.010,790,10.607,9.963,9.825
000235.2+135414,0.647037,13.9041,13.534,0.028,882,12.454,12.116,12.096
000235.2+101154,0.64704,10.1985,16.507,0.045,665,15.071,14.446,14.317
000235.2+132521,0.647074,13.4226,17.566,0.000,963,15.015,14.296,14.033
000235.3+144437,0.647361,14.7437,16.469,0.000,929,14.993,14.499,14.538
000235.4+125212,0.647531,12.8701,15.826,0.055,538,13.891,13.214,12.980
000235.4+111122,0.64764,11.1895,16.754,0.000,554,14.214,13.490,13.269
000235.4+135401,0.647663,13.9004,17.056,0.100,882,15.857,0.000,0.000
000235.4+114721,0.64769,11.7893,16.495,0.114,546,14.626,13.875,13.768
000235.4+142753,0.647793,14.4649,13.246,0.000,890,11.653,11.163,11.044
000235.5+123103,0.647983,12.5176,13.346,0.000,875,11.698,11.160,11.045
000235.5+102924,0.648065,10.4901,17.095,0.107,1884,15.808,15.341,0.000
000235.5+103724,0.648127,10.6235,16.348,0.131,2493,15.062,14.679,14.535
000235.5+134142,0.648171,13.6952,17.238,0.000,881,16.261,0.000,0.000
000235.6+132132,0.64839,13.3591,15.196,0.023,682,13.849,13.486,13.419
000235.6+102127,0.648447,10.3578,17.789,0.000,941,15.630,15.332,0.000
000235.6+141330,0.64854,14.2251,16.764,0.000,888,14.339,13.604,13.413
000235.7+145135,0.648895,14.86,17.191,0.029,932,15.968,15.285,0.000
000235.8+141726,0.649285,14.2908,17.388,0.000,888,16.109,0.000,0.000
000235.8+143538,0.649565,14.5939,16.468,0.222,916,14.881,14.391,14.287
000236.1+115406,0.650422,11.9019,16.996,0.000,552,15.108,14.286,14.288
000236.1+112644,0.650432,11.4456,13.256,0.011,565,12.284,11.993,11.956
000236.2+142247,0.651238,14.38,16.734,0.353,889,16.020,0.000,0.000
000236.3+103047,0.651379,10.5132,16.990,0.265,2803,14.959,14.197,14.143
000236.3+101215,0.651583,10.2044,15.472,0.104,665,14.155,13.728,13.651
000236.3+134011,0.651631,13.67,12.951,0.024,790,11.764,11.426,11.330
000236.4+140846,0.652033,14.1464,16.059,0.003,885,14.413,13.847,13.752
000236.5+145906,0.6524,14.985,14.247,0.000,896,12.863,12.405,12.268
000236.5+145930,0.652439,14.9918,16.135,0.000,896,15.228,14.902,0.000
000236.5+102636,0.652463,10.4435,13.610,0.002,1884,12.159,11.695,11.636
000236.6+103232,0.652599,10.5424,15.178,0.039,2803,13.386,12.798,12.666
000236.7+144904,0.653042,14.818,17.211,0.000,896,16.471,0.000,0.000
000236.7+144644,0.653223,14.779,17.221,0.000,968,16.236,0.000,0.000
000236.7+134142,0.653226,13.6953,13.342,0.000,881,12.098,11.716,11.640
000236.7+123601,0.653268,12.6004,16.095,0.101,787,13.598,12.894,12.708
000236.8+111829,0.653398,11.3081,15.151,0.067,555,14.133,13.874,13.736
000236.9+144234,0.653765,14.7096,13.031,0.000,929,11.924,11.632,11.599
000236.9+145136,0.653797,14.86,11.398,0.019,918,10.395,10.167,10.082
000236.9+114903,0.654098,11.8176,16.988,0.098,548,15.416,14.700,14.823
000236.9+115838,0.654101,11.9772,9.501,0.024,549,7.840,7.291,7.150
000237.0+144035,0.654567,14.6764,15.897,0.142,916,14.123,13.515,13.406
000237.2+125111,0.655259,12.8533,14.841,0.055,538,12.869,12.197,12.008
000237.3+110848,0.655488,11.1468,16.516,0.066,559,15.666,0.000,0.000
000237.5+133946,0.656572,13.6628,17.042,0.172,790,15.839,0.000,0.000
000237.5+124406,0.656613,12.7352,16.241,0.102,743,13.869,13.098,12.888
000237.8+102832,0.657672,10.4758,15.595,0.041,1884,14.336,13.799,13.822
000237.8+123624,0.657817,12.6068,16.490,0.072,787,14.392,13.663,13.484
000237.8+101534,0.657894,10.2597,15.181,0.075,1544,13.891,13.540,13.486
000237.9+104655,0.658029,10.782,16.926,0.267,3304,15.364,14.757,14.770
000237.9+130220,0.658065,13.039,12.666,0.000,127,11.170,10.703,10.609
000238.0+142334,0.658393,14.393,16.695,0.026,889,15.316,0.000,0.000
000238.0+124823,0.658439,12.8064,14.816,0.028,538,12.185,11.506,11.297
000238.1+112728,0.658775,11.458,14.292,0.073,565,13.123,12.701,12.674
000238.1+103215,0.658823,10.5376,14.441,0.020,2803,13.310,12.954,12.977
000238.1+105733,0.658868,10.9594,17.067,0.125,2247,15.121,14.499,14.330
000238.2+113135,0.659287,11.5267,15.811,0.396,565,14.064,13.379,13.258
000238.3+113052,0.65975,11.5146,16.124,0.054,565,15.151,14.708,14.717
000238.3+143848,0.6599,14.6469,16.937,0.365,916,14.996,14.297,13.749
000238.4+133035,0.660258,13.5098,14.732,0.031,744,13.400,13.068,12.974
000238.5+141906,0.660654,14.3186,16.291,0.002,889,14.776,14.362,14.222
000238.6+133254,0.660944,13.5484,17.137,0.305,790,15.018,14.333,13.924
000238.6+130131,0.661105,13.0255,15.580,0.000,127,14.479,14.227,14.094
000238.6+135035,0.661148,13.8432,16.641,0.166,882,15.039,14.619,14.539
000238.7+140603,0.661355,14.101,16.183,0.099,885,14.541,14.024,13.980
000238.7+131106,0.661522,13.1852,17.204,0.000,559,15.689,15.121,0.000
000238.8+144904,0.661953,14.8179,14.969,0.062,918,13.665,13.334,13.273
000239.0+141559,0.662509,14.2664,17.042,0.000,888,15.588,15.141,0.000
000239.1+101219,0.663093,10.2054,17.206,0.050,719,14.388,13.737,13.622
000239.1+110303,0.663278,11.0511,13.395,0.010,1396,12.429,12.129,12.101
000239.2+133534,0.66335,13.5929,13.659,0.008,790,12.364,11.985,11.884
000239.2+141831,0.663438,14.3088,15.950,0.092,889,14.644,14.316,14.186
000239.2+121434,0.663619,12.2429,16.564,0.203,2222,15.654,15.095,0.000
000239.3+115256,0.663972,11.8823,13.639,0.013,548,12.169,11.603,11.512
000239.5+101308,0.664693,10.2191,12.973,0.011,665,11.620,11.169,11.143
000239.5+112643,0.664715,11.4455,15.926,0.045,565,14.685,14.334,14.298
000239.7+121155,0.665423,12.1988,16.304,0.062,2222,14.055,13.464,13.248
000239.7+142608,0.665525,14.4357,13.660,0.000,890,12.363,12.001,11.943
000239.8+121957,0.666002,12.3326,14.016,0.082,1773,12.720,12.372,12.265
000239.8+134030,0.666178,13.6752,11.085,0.020,790,10.040,9.781,9.673
000239.9+145340,0.666545,14.8947,16.723,0.068,918,14.982,14.327,14.245
000239.9+122251,0.666567,12.3809,15.882,0.151,1773,13.320,12.637,12.490
000239.9+115300,0.666588,11.8834,17.009,0.220,548,14.672,14.115,13.848
000240.0+115719,0.667061,11.9555,16.444,0.051,549,13.697,13.027,12.784
000240.1+141653,0.667245,14.2814,12.940,0.000,888,11.771,11.428,11.383
000240.1+114723,0.667473,11.7899,16.788,0.193,546,14.829,14.085,14.049
000240.2+132102,0.66764,13.3508,13.404,0.031,682,12.224,11.847,11.825
000240.3+130911,0.6682,13.1533,17.055,0.000,559,15.855,0.000,0.000
000240.4+132214,0.668729,13.3708,17.532,0.000,963,15.795,15.186,0.000
000240.5+113105,0.668775,11.5182,15.949,0.002,565,14.486,13.935,13.924
000240.5+114537,0.669095,11.7604,15.540,0.101,546,13.817,13.151,13.095
000240.5+112524,0.669161,11.4233,15.741,0.126,555,14.532,14.066,14.062
000240.7+112330,0.669793,11.3919,14.992,0.084,555,13.684,13.299,13.139
000240.8+135734,0.670282,13.9595,16.147,0.000,882,14.634,13.952,13.557
000240.9+101607,0.670565,10.2686,17.421,0.000,906,16.240,0.000,0.000
000240.9+104100,0.670636,10.6833,13.193,0.013,3102,12.119,11.802,11.753
000241.0+111953,0.671068,11.3315,12.759,0.019,555,11.763,11.450,11.408
000241.1+124758,0.671337,12.7997,15.879,0.051,743,14.679,14.281,14.107
000241.1+124246,0.671445,12.7128,16.551,0.252,743,15.310,14.790,14.440
000241.2+102554,0.671902,10.4319,14.165,0.019,1275,12.871,12.488,12.499
000241.2+145643,0.671958,14.9455,17.026,0.000,896,15.328,14.562,14.574
000241.2+120605,0.672068,12.1015,15.639,0.103,1385,14.527,14.230,14.107
000241.4+132131,0.672883,13.3589,17.115,0.046,682,16.058,0.000,0.000
000241.5+103650,0.673075,10.6139,13.774,0.015,2493,12.720,12.447,12.391
000241.6+124908,0.673364,12.819,17.289,0.000,942,16.224,0.000,0.000
000241.6+115949,0.673581,11.9972,16.486,0.172,549,14.942,14.662,14.711
000241.6+103937,0.673616,10.6605,13.192,0.028,2156,11.829,11.412,11.303
000241.7+132839,0.673767,13.4777,13.833,0.010,744,12.600,12.257,12.170
000241.7+110741,0.673824,11.1282,16.406,0.206,559,14.683,14.014,13.812
000241.7+104008,0.674075,10.669,16.758,0.315,2156,14.978,14.282,14.200
000241.7+112426,0.674127,11.4072,16.943,0.328,544,15.573,15.041,14.804
000241.8+132706,0.674538,13.4517,13.310,0.020,744,11.994,11.666,11.573
000241.8+121436,0.674576,12.2435,14.074,0.022,2222,12.380,11.828,11.677
000241.9+133200,0.674679,13.5334,17.069,0.000,963,15.106,14.506,13.949
000241.9+133004,0.674817,13.5012,16.556,0.147,744,14.346,13.680,13.475
000242.1+110425,0.675649,11.0739,15.366,0.083,1396,14.293,13.909,13.834
000242.1+123737,0.675817,12.6272,16.387,0.182,787,15.158,14.770,14.623
000242.2+132637,0.675969,13.4436,17.249,0.000,963,15.274,14.658,14.468
000242.4+130636,0.676958,13.11,16.252,0.030,343,14.550,14.024,13.968
000242.5+135713,0.677292,13.9538,16.036,0.000,882,14.540,13.941,13.935
000242.5+100315,0.67737,10.0544,16.702,0.441,613,14.691,14.037,13.870
000242.6+100003,0.677601,10.001,17.396,0.000,530,16.015,15.318,0.000
000242.6+103549,0.677689,10.597,16.381,0.065,2493,14.762,14.188,14.226
000242.7+110031,0.678082,11.0087,14.852,0.031,2247,13.749,13.411,13.466
000242.8+101748,0.678544,10.2967,15.068,0.040,1275,13.476,12.979,12.937
000242.8+125604,0.678643,12.9346,17.203,0.000,544,15.519,14.940,14.289
000242.8+120546,0.678717,12.0962,15.926,0.110,1385,14.286,13.790,13.639
000242.9+120321,0.678822,12.056,16.085,0.215,1385,14.688,14.266,14.151
000242.9+145229,0.678893,14.875,15.100,0.033,918,13.125,12.536,12.399
000242.9+140439,0.678974,14.0776,17.352,0.000,882,16.244,0.000,0.000
000243.0+104524,0.679482,10.7568,16.033,0.029,3304,14.479,13.996,13.799
000243.0+114307,0.679489,11.7188,17.152,0.108,546,15.718,15.106,0.000
000243.1+115520,0.679798,11.9223,16.481,0.104,548,15.057,14.581,14.542
000243.2+141642,0.680173,14.2786,17.033,0.000,888,15.337,14.668,14.666
000243.2+110357,0.680173,11.0658,13.534,0.017,1396,12.595,12.371,12.290
000243.4+122514,0.680838,12.4207,16.027,0.262,711,14.742,14.327,14.261
000243.4+111430,0.680843,11.2418,16.552,0.083,545,15.472,15.252,0.000
000243.4+105621,0.680961,10.9394,13.812,0.023,2247,12.538,12.134,12.111
000243.5+133210,0.681258,13.5361,17.520,0.000,963,16.254,0.000,0.000
000243.5+133043,0.681527,13.5121,17.122,0.016,744,14.784,14.310,14.119
000243.5+143208,0.681577,14.5358,13.292,0.000,890,12.043,11.663,11.634
000243.6+143456,0.681931,14.5824,15.012,0.073,916,13.803,13.429,13.342
000243.8+111834,0.682677,11.3096,14.286,0.055,555,13.163,12.839,12.764
000243.8+130006,0.682702,13.0018,15.310,0.000,127,13.682,13.132,12.986
000243.8+125153,0.682748,12.8648,16.754,0.099,538,15.410,14.947,14.765
000243.8+121341,0.682843,12.2281,14.702,0.031,2222,13.455,13.024,12.879
000243.9+131659,0.683115,13.2831,17.102,0.000,559,15.514,14.716,14.654
000243.9+124927,0.68325,12.8243,17.507,0.000,942,15.297,14.687,14.146
000244.1+142217,0.683798,14.3716,17.058,0.395,889,15.869,0.000,0.000
000244.2+131718,0.684308,13.2886,16.718,0.000,559,15.691,15.021,0.000
000244.2+142709,0.684397,14.4526,16.550,0.000,890,14.722,14.046,14.029
000244.4+142106,0.685069,14.3519,10.728,0.007,889,9.768,9.475,9.450
000244.4+124344,0.68521,12.7291,15.022,0.015,743,12.435,11.811,11.571
000244.4+143724,0.685327,14.6235,11.561,0.040,916,10.075,9.600,9.503
000244.8+140015,0.687079,14.0044,11.754,0.000,882,10.065,9.480,9.392
000244.9+113807,0.687316,11.6354,17.211,0.322,546,15.859,0.000,0.000
000244.9+144211,0.687402,14.7033,17.453,0.000,929,13.774,13.144,12.847
000245.0+103427,0.687621,10.5743,15.034,0.035,2493,13.928,13.625,13.639
000245.0+121754,0.68785,12.2986,15.009,0.084,1773,13.291,12.762,12.596
000245.1+110248,0.688086,11.0469,12.562,0.000,2247,11.613,11.342,11.286
000245.2+125410,0.688719,12.903,16.362,0.213,538,13.870,13.215,13.003
000245.2+123322,0.688731,12.5564,17.315,0.080,909,16.065,0.000,0.000
000245.3+120022,0.688957,12.0062,13.163,0.025,549,10.524,9.949,9.685
000245.4+144832,0.689314,14.809,16.798,0.083,918,13.991,13.384,13.179
000245.4+101215,0.689432,10.2044,15.743,0.036,665,14.411,14.057,14.058
000245.4+103557,0.68949,10.5993,14.432,0.021,2493,13.250,12.862,12.867
000245.4+112702,0.689518,11.4506,16.436,0.058,565,15.161,14.766,14.488
000245.5+123912,0.689998,12.6535,17.400,0.074,787,16.026,0.000,0.000
000245.7+121936,0.690456,12.3269,16.211,0.229,1773,15.109,14.705,14.535
000245.7+130723,0.690608,13.1233,15.037,0.000,127,0.000,0.000,0.000
000245.8+111148,0.690885,11.1967,15.715,0.142,545,14.706,14.457,14.315
000245.8+120237,0.69114,12.0436,14.673,0.053,1665,12.849,12.318,12.161
000246.0+112403,0.691942,11.401,15.852,0.133,555,14.244,13.642,13.495
000246.1+103314,0.692351,10.5541,15.285,0.024,2493,13.779,13.274,13.235
000246.1+130722,0.692488,13.1231,16.046,0.669,343,14.443,13.783,13.612
000246.2+142042,0.692552,14.345,15.876,0.059,889,13.872,13.244,13.064
000246.4+134706,0.693475,13.7851,15.595,0.000,881,14.093,13.688,13.591
000246.4+144640,0.693603,14.778,15.595,0.000,929,14.126,13.721,13.598
000246.4+132233,0.693669,13.3761,14.319,0.024,682,12.924,12.562,12.417
000246.5+113051,0.693836,11.5142,14.727,0.010,565,13.471,13.038,12.896
000246.5+141650,0.69392,14.2806,16.402,0.000,888,13.627,12.943,12.790
000246.5+103526,0.694101,10.5906,15.197,0.025,2493,13.327,12.587,12.489
000246.6+131506,0.694205,13.2519,15.812,0.000,559,14.494,14.185,14.048
